PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT HIGH GROWTH OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"8,268","$16,247",0.01%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,62,"$16,206",0.01%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"1,671","$16,158",0.01%
LISTED EQUITY,-,-,-,-,BANCO DO BRASIL SA,-,BBAS3 BZ,-,,965,"$16,119",0.01%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,86,"$16,075",0.01%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"1,413","$16,043",0.01%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,16,"$16,033",0.01%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,136,"$15,950",0.01%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,45,"$15,894",0.01%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,906,"$15,888",0.01%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,355,"$15,816",0.01%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK PT,-,BMRI IJ,-,,"27,440","$15,801",0.01%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"28,178","$15,760",0.01%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,103,"$15,755",0.01%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,67,"$15,708",0.01%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,"1,596","$15,694",0.01%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN,-,SGO FP,-,,145,"$15,674",0.01%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,144,"$15,674",0.01%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,"2,153","$15,655",0.01%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,91,"$15,650",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,99,"$15,628",0.01%
LISTED EQUITY,-,-,-,-,POWSZECHNY ZAKLAD UBEZPIECZEN SA,-,PZU PW,-,,885,"$15,600",0.01%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,174,"$15,580",0.01%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,231,"$15,514",0.01%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,360,"$15,501",0.01%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"3,130","$15,461",0.01%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,315,"$15,450",0.01%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,124,"$15,435",0.01%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,147,"$15,395",0.01%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,"1,428","$15,309",0.01%
LISTED EQUITY,-,-,-,-,UGI CORP.,-,UGI US,-,,424,"$15,278",0.01%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,65,"$15,265",0.01%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,319,"$15,260",0.01%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,112,"$15,241",0.01%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,17,"$15,240",0.01%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,92,"$15,235",0.01%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,137,"$15,198",0.01%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,106,"$15,066",0.01%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,290,"$15,004",0.01%
LISTED EQUITY,-,-,-,-,CHONGQING BREWERY CO. LTD.,-,600132 C1,-,,"1,089","$14,958",0.01%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,118,"$14,916",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,389,"$14,888",0.01%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,83,"$14,849",0.01%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,136,"$14,829",0.01%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,"2,404","$14,706",0.01%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,271,"$14,703",0.01%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,687,"$14,699",0.01%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"1,807","$14,692",0.01%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"3,324","$14,656",0.01%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,144,"$14,643",0.01%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"10,353","$14,570",0.01%
LISTED EQUITY,-,-,-,-,"LAWSON, INC.",-,2651 JP,-,,191,"$14,451",0.01%
LISTED EQUITY,-,-,-,-,EMPIRE CO. LTD.,-,EMPA CN,-,,370,"$14,418",0.01%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,302,"$14,347",0.01%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,29,"$14,333",0.01%
LISTED EQUITY,-,-,-,-,"KANGWON LAND, INC.",-,035250 KS,-,,786,"$14,307",0.01%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,219,"$14,299",0.01%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"22,038","$14,215",0.01%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,"1,531","$14,172",0.01%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,80,"$14,167",0.01%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"19,758","$14,165",0.01%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,104,"$14,077",0.01%
LISTED EQUITY,-,-,-,-,EMECO HOLDINGS LTD.,-,EHL AU,-,,"20,813","$13,945",0.01%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,35,"$13,916",0.01%
LISTED EQUITY,-,-,-,-,"ALLY FINANCIAL, INC.",-,ALLY US,-,,270,"$13,823",0.01%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,"2,926","$13,776",0.01%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,301,"$13,734",0.01%
LISTED EQUITY,-,-,-,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,CM CN,-,,194,"$13,706",0.01%
LISTED EQUITY,-,-,-,-,UCB SA,-,UCB BB,-,,108,"$13,699",0.01%
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"4,712","$13,665",0.01%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,364,"$13,561",0.01%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,82,"$13,372",0.01%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,UNA NA,-,,188,"$13,367",0.01%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"6,242","$13,325",0.01%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,79,"$13,243",0.01%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,38,"$13,228",0.01%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"7,481","$13,167",0.01%
LISTED EQUITY,-,-,-,-,BANK OF IRELAND GROUP PLC,-,BIRG LN,-,,985,"$13,159",0.01%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIV US,-,,820,"$13,142",0.01%
LISTED EQUITY,-,-,-,-,KUMBA IRON ORE LTD.,-,KIO SJ,-,,266,"$13,085",0.01%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,848,"$13,058",0.01%
LISTED EQUITY,-,-,-,-,JULIUS BAER GROUP LTD.,-,BAER SW,-,,158,"$13,014",0.01%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,87,"$12,917",0.01%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,847,"$12,894",0.01%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,95,"$12,862",0.01%
LISTED EQUITY,-,-,-,-,HOLCIM AG,-,HOLN SW,-,,112,"$12,803",0.01%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,61,"$12,697",0.01%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"2,437","$12,695",0.01%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"5,422","$12,688",0.01%
LISTED EQUITY,-,-,-,-,IPSEN SA,-,IPN FP,-,,72,"$12,672",0.01%
LISTED EQUITY,-,-,-,-,SITEMINDER LTD.,-,SDR AU,-,,"2,450","$12,572",0.01%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,325,"$12,504",0.01%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,45,"$12,496",0.01%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,176,"$12,446",0.01%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,39,"$12,375",0.01%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,28,"$12,310",0.01%
LISTED EQUITY,-,-,-,-,NIDEC CORP.,-,6594 JP,-,,208,"$12,292",0.01%
LISTED EQUITY,-,-,-,-,MMA OFFSHORE LTD.,-,MRM AU,-,,"6,537","$12,223",0.01%
LISTED EQUITY,-,-,-,-,HIKMA PHARMACEUTICALS PLC,-,HIK LN,-,,364,"$12,152",0.01%
LISTED EQUITY,-,-,-,-,VULCAN MATERIALS CO.,-,VMC US,-,,37,"$12,132",0.01%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,469,"$12,122",0.01%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,493,"$12,076",0.01%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,32,"$12,045",0.01%
LISTED EQUITY,-,-,-,-,MACMAHON HOLDINGS LTD.,-,MAH AU,-,,"64,680","$11,966",0.01%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,125,"$11,876",0.01%
LISTED EQUITY,-,-,-,-,"SEGA SAMMY HOLDINGS, INC.",-,6460 JP,-,,579,"$11,865",0.01%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,103,"$11,753",0.01%
LISTED EQUITY,-,-,-,-,DAQIN RAILWAY CO. LTD.,-,601006 C1,-,,"7,856","$11,704",0.01%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,26,"$11,688",0.01%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,67,"$11,669",0.01%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,30,"$11,555",0.01%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,127,"$11,514",0.01%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"4,549","$11,427",0.01%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,297,"$11,181",0.01%
LISTED EQUITY,-,-,-,-,AMERISOURCEBERGEN CORP.,-,ABC US,-,,37,"$11,176",0.01%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,6,"$11,080",0.01%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"1,272","$11,079",0.01%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,5,"$10,995",0.01%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,26,"$10,880",0.01%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,314,"$10,875",0.01%
LISTED EQUITY,-,-,-,-,LENS TECHNOLOGY CO. LTD.,-,300433 C2,-,,"3,966","$10,818",0.01%
LISTED EQUITY,-,-,-,-,APOLLO TYRES LTD.,-,APTY IN,-,,"1,352","$10,813",0.01%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,74,"$10,812",0.01%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"1,165","$10,807",0.01%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES BEER HOLDINGS CO. LTD.,-,291 HK,-,,"1,679","$10,779",0.01%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"3,726","$10,705",0.01%
LISTED EQUITY,-,-,-,-,STMICROELECTRONICS NV,-,STMPA FP,-,,146,"$10,704",0.01%
LISTED EQUITY,-,-,-,-,J SAINSBURY PLC,-,SBRY LN,-,,"1,891","$10,683",0.01%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"2,450","$10,657",0.01%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,58,"$10,600",0.01%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ CN,-,,110,"$10,560",0.01%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,932,"$10,430",0.01%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"14,303","$10,400",0.01%
LISTED EQUITY,-,-,-,-,SANKYO CO. LTD.,-,6417 JP,-,,120,"$10,264",0.01%
LISTED EQUITY,-,-,-,-,CIA ENERGETICA DE MINAS GERAIS,-,CMIG4 BZ,-,,"2,939","$10,180",0.01%
LISTED EQUITY,-,-,-,-,STRIKE ENERGY LTD.,-,STX AU,-,,"21,134","$10,145",0.01%
LISTED EQUITY,-,-,-,-,AGCO CORP.,-,AGCO US,-,,57,"$10,084",0.01%
LISTED EQUITY,-,-,-,-,DSV AS,-,DSV DC,-,,39,"$10,066",0.01%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"1,931","$10,001",0.01%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,146,"$9,988",0.01%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,300,"$9,892",0.01%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,8,"$9,871",0.01%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"2,471","$9,786",0.01%
LISTED EQUITY,-,-,-,-,BASF SE,-,BAS GR,-,,124,"$9,785",0.01%
LISTED EQUITY,-,-,-,-,DEVELOP GLOBAL LTD.,-,DVP AU,-,,"3,455","$9,777",0.01%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,277,"$9,769",0.01%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKB DC,-,,4,"$9,691",0.01%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,466,"$9,674",0.01%
LISTED EQUITY,-,-,-,-,MOBILE TELECOMMUNICATIONS CO. SAUDI ARABIA,-,ZAINKSA AB,-,,"1,754","$9,652",0.01%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,479,"$9,575",0.01%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,264,"$9,561",0.01%
LISTED EQUITY,-,-,-,-,WIX.COM LTD.,-,WIX US,-,,53,"$9,531",0.01%
LISTED EQUITY,-,-,-,-,ARCA CONTINENTAL SAB DE CV,-,AC MM,-,,592,"$9,495",0.01%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,1288 HK,-,,"16,806","$9,494",0.01%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"8,040","$9,488",0.01%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"7,734","$9,474",0.01%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOF US,-,,68,"$9,467",0.01%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,349,"$9,399",0.01%
LISTED EQUITY,-,-,-,-,ORA BANDA MINING LTD.,-,OBM AU,-,,"38,746","$9,299",0.01%
LISTED EQUITY,-,-,-,-,HERA SPA,-,HER IM,-,,"1,922","$9,250",0.01%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"1,610","$9,210",0.01%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,15,"$9,183",0.01%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,152,"$9,180",0.01%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,250,"$9,175",0.01%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,572,"$9,139",0.01%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"4,186","$9,125",0.01%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,416,"$9,113",0.01%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"7,657","$9,112",0.01%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,86,"$9,060",0.01%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"1,039","$9,059",0.01%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,887,"$9,037",0.01%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,29,"$8,969",0.01%
LISTED EQUITY,-,-,-,-,"PURE STORAGE, INC.",-,PSTG US,-,,172,"$8,968",0.01%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,275,"$8,968",0.01%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DPW GR,-,,123,"$8,954",0.01%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,58,"$8,938",0.01%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,123,"$8,885",0.01%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"1,673","$8,817",0.01%
LISTED EQUITY,-,-,-,-,LARK DISTILLING CO. LTD.,-,LRK AU,-,,"6,736","$8,756",0.01%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"1,451","$8,753",0.01%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,123,"$8,710",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL GAMES SYSTEM CO. LTD.,-,3293 TT,-,,251,"$8,688",0.01%
LISTED EQUITY,-,-,-,-,HITACHI LTD.,-,6501 JP,-,,81,"$8,624",0.01%
LISTED EQUITY,-,-,-,-,SUZUKEN CO. LTD.,-,9987 JP,-,,175,"$8,509",0.01%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,252,"$8,472",0.01%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,45,"$8,395",0.01%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,174,"$8,395",0.01%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,30,"$8,394",0.01%
LISTED EQUITY,-,-,-,-,IMPEDIMED LTD.,-,IPD AU,-,,"57,850","$8,388",0.01%
LISTED EQUITY,-,-,-,-,PRADA SPA,-,1913 HK,-,,999,"$8,372",0.01%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,53,"$8,358",0.01%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,35,"$8,330",0.01%
LISTED EQUITY,-,-,-,-,KEYCORP,-,KEY US,-,,394,"$8,320",0.01%
LISTED EQUITY,-,-,-,-,SANTEN PHARMACEUTICAL CO. LTD.,-,4536 JP,-,,566,"$8,264",0.01%
LISTED EQUITY,-,-,-,-,INFINEON TECHNOLOGIES AG,-,IFX GR,-,,134,"$8,177",0.01%
LISTED EQUITY,-,-,-,-,"AKAMAI TECHNOLOGIES, INC.",-,AKAM US,-,,47,"$8,175",0.01%
LISTED EQUITY,-,-,-,-,ITOCHU CORP.,-,8001 JP,-,,136,"$8,131",0.01%
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"4,312","$8,129",0.01%
LISTED EQUITY,-,-,-,-,SOFTBANK GROUP CORP.,-,9984 JP,-,,124,"$8,116",0.01%
LISTED EQUITY,-,-,-,-,"FREEPORT-MCMORAN, INC.",-,FCX US,-,,130,"$8,095",0.01%
LISTED EQUITY,-,-,-,-,OCI CO. LTD.,-,010060 KS,-,,67,"$8,082",0.01%
LISTED EQUITY,-,-,-,-,EVERGREEN MARINE CORP. TAIWAN LTD.,-,2603 TT,-,,"1,177","$8,064",0.01%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,366,"$8,052",0.01%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,38,"$8,027",0.01%
LISTED EQUITY,-,-,-,-,LEG IMMOBILIEN SE,-,LEG GR,-,,62,"$7,964",0.01%
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,126,"$7,954",0.01%
LISTED EQUITY,-,-,-,-,"BRP, INC.",-,DOO CN,-,,75,"$7,949",0.01%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,746,"$7,938",0.01%
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,497,"$7,934",0.01%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,78,"$7,922",0.01%
LISTED EQUITY,-,-,-,-,"NEUROCRINE BIOSCIENCES, INC.",-,NBIX US,-,,41,"$7,883",0.01%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,632,"$7,868",0.01%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,570,"$7,826",0.01%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,468,"$7,808",0.01%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,65,"$7,806",0.01%
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"4,652","$7,793",0.01%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,35,"$7,754",0.01%
LISTED EQUITY,-,-,-,-,BNP PARIBAS SA,-,BNP FP,-,,77,"$7,741",0.01%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,49,"$7,738",0.01%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,61,"$7,737",0.01%
LISTED EQUITY,-,-,-,-,"REINSURANCE GROUP OF AMERICA, INC.",-,RGA US,-,,32,"$7,673",0.01%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTA-R TB,-,,"2,022","$7,639",0.01%
LISTED EQUITY,-,-,-,-,DEMANT AS,-,DEMANT DC,-,,119,"$7,598",0.01%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,66,"$7,578",0.01%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,23,"$7,540",0.01%
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"16,876","$7,510",0.01%
LISTED EQUITY,-,-,-,-,"YUM! BRANDS, INC.",-,YUM US,-,,39,"$7,507",0.01%
LISTED EQUITY,-,-,-,-,"ARROW ELECTRONICS, INC.",-,ARW US,-,,42,"$7,504",0.01%
LISTED EQUITY,-,-,-,-,LENOVO GROUP LTD.,-,992 HK,-,,"3,658","$7,497",0.01%
LISTED EQUITY,-,-,-,-,SWIRE PROPERTIES LTD.,-,1972 HK,-,,"2,520","$7,471",0.01%
LISTED EQUITY,-,-,-,-,"TRAVELERS COS., INC.",-,TRV US,-,,26,"$7,441",0.01%
LISTED EQUITY,-,-,-,-,NEXTDC LTD.,-,NXT AU,-,,538,"$7,385",0.01%
LISTED EQUITY,-,-,-,-,PACIFIC CURRENT GROUP LTD.,-,PAC AU,-,,840,"$7,380",0.01%
LISTED EQUITY,-,-,-,-,"ENEOS HOLDINGS, INC.",-,5020 JP,-,,"1,264","$7,365",0.01%
LISTED EQUITY,-,-,-,-,ATLAS ARTERIA LTD.,-,ALX AU,-,,"1,268","$7,326",0.01%
