PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT CAPITAL STABLE OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,WILL SEMICONDUCTOR CO. LTD. SHANGHAI,-,603501 C1,-,,"1,135","$25,027",0.00%
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"3,782","$24,958",0.00%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,562,"$24,850",0.00%
LISTED EQUITY,-,-,-,-,EQT HOLDINGS LTD.,-,EQT AU,-,,969,"$24,698",0.00%
LISTED EQUITY,-,-,-,-,"CONSOLIDATED EDISON, INC.",-,ED US,-,,185,"$24,591",0.00%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,167,"$24,587",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,110,"$24,426",0.00%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,24,"$24,218",0.00%
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"7,271","$24,214",0.00%
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"1,555","$24,202",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,572,"$24,096",0.00%
LISTED EQUITY,-,-,-,-,CIE FINANCIERE RICHEMONT SA,-,CFR SW,-,,120,"$24,027",0.00%
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"25,825","$24,017",0.00%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,642,"$24,011",0.00%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,166,"$23,975",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,809,"$23,893",0.00%
LISTED EQUITY,-,-,-,-,CSC FINANCIAL CO. LTD.,-,6066 HK,-,,"18,448","$23,890",0.00%
LISTED EQUITY,-,-,-,-,MOLSON COORS BEVERAGE CO.,-,TAP US,-,,266,"$23,890",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,777,"$23,670",0.00%
LISTED EQUITY,-,-,-,-,EIFFAGE SA,-,FGR FP,-,,150,"$23,622",0.00%
LISTED EQUITY,-,-,-,-,RUMO SA,-,RAIL3 BZ,-,,"3,411","$23,618",0.00%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,17,"$23,518",0.00%
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"28,149","$23,505",0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,224,"$23,473",0.00%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,222,"$23,366",0.00%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"18,225","$23,343",0.00%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,29,"$23,339",0.00%
LISTED EQUITY,-,-,-,-,SHERWIN-WILLIAMS CO.,-,SHW US,-,,52,"$23,246",0.00%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,428,"$23,236",0.00%
LISTED EQUITY,-,-,-,-,VOLVO AB,-,VOLVB SS,-,,608,"$23,125",0.00%
LISTED EQUITY,-,-,-,-,KINROSS GOLD CORP.,-,K CN,-,,"2,590","$23,083",0.00%
LISTED EQUITY,-,-,-,-,SHELL PLC,-,SHEL LN,-,,480,"$23,044",0.00%
LISTED EQUITY,-,-,-,-,NOVATEK MICROELECTRONICS CORP.,-,3034 TT,-,,929,"$22,945",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,516,"$22,916",0.00%
LISTED EQUITY,-,-,-,-,BIM BIRLESIK MAGAZALAR AS,-,BIMAS TI,-,,"1,533","$22,882",0.00%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,261,"$22,781",0.00%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,718,"$22,712",0.00%
LISTED EQUITY,-,-,-,-,J M SMUCKER CO.,-,SJM US,-,,122,"$22,663",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,103,"$22,639",0.00%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,93,"$22,631",0.00%
LISTED EQUITY,-,-,-,-,"DROPBOX, INC.",-,DBX US,-,,523,"$22,610",0.00%
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"11,501","$22,599",0.00%
LISTED EQUITY,-,-,-,-,"CBOE GLOBAL MARKETS, INC.",-,CBOE US,-,,86,"$22,543",0.00%
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"2,324","$22,475",0.00%
LISTED EQUITY,-,-,-,-,BANCO DO BRASIL SA,-,BBAS3 BZ,-,,"1,342","$22,420",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,120,"$22,360",0.00%
LISTED EQUITY,-,-,-,-,CEMEX SAB DE CV,-,CX US,-,,"1,965","$22,316",0.00%
LISTED EQUITY,-,-,-,-,COSTCO WHOLESALE CORP.,-,COST US,-,,23,"$22,302",0.00%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,188,"$22,187",0.00%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,63,"$22,108",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,"1,261","$22,099",0.00%
LISTED EQUITY,-,-,-,-,COLGATE-PALMOLIVE INDIA LTD.,-,CLGT IN,-,,494,"$21,999",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK PT,-,BMRI IJ,-,,"38,168","$21,979",0.00%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"39,195","$21,922",0.00%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,144,"$21,914",0.00%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,93,"$21,849",0.00%
LISTED EQUITY,-,-,-,-,KOSMOS ENERGY LTD.,-,KOS US,-,,"2,220","$21,830",0.00%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN,-,SGO FP,-,,202,"$21,802",0.00%
LISTED EQUITY,-,-,-,-,RIO TINTO PLC,-,RIO LN,-,,200,"$21,802",0.00%
LISTED EQUITY,-,-,-,-,REC LTD.,-,RECL IN,-,,"2,995","$21,776",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,125,"$21,769",0.00%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,138,"$21,738",0.00%
LISTED EQUITY,-,-,-,-,POWSZECHNY ZAKLAD UBEZPIECZEN SA,-,PZU PW,-,,"1,232","$21,699",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,242,"$21,672",0.00%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,322,"$21,580",0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,501,"$21,561",0.00%
LISTED EQUITY,-,-,-,-,GRAB HOLDINGS LTD.,-,GRAB US,-,,"4,354","$21,506",0.00%
LISTED EQUITY,-,-,-,-,H WORLD GROUP LTD.,-,HTHT US,-,,439,"$21,491",0.00%
LISTED EQUITY,-,-,-,-,SCREEN HOLDINGS CO. LTD.,-,7735 JP,-,,173,"$21,469",0.00%
LISTED EQUITY,-,-,-,-,"BROWN & BROWN, INC.",-,BRO US,-,,206,"$21,415",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,"1,986","$21,295",0.00%
LISTED EQUITY,-,-,-,-,UGI CORP.,-,UGI US,-,,589,"$21,251",0.00%
LISTED EQUITY,-,-,-,-,"WALMART, INC.",-,WMT US,-,,92,"$21,234",0.00%
LISTED EQUITY,-,-,-,-,AXA SA,-,CS FP,-,,444,"$21,227",0.00%
LISTED EQUITY,-,-,-,-,MORGAN STANLEY,-,MS US,-,,155,"$21,200",0.00%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,25,"$21,199",0.00%
LISTED EQUITY,-,-,-,-,"QORVO, INC.",-,QRVO US,-,,128,"$21,192",0.00%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,189,"$21,140",0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,147,"$20,956",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,404,"$20,870",0.00%
LISTED EQUITY,-,-,-,-,CHONGQING BREWERY CO. LTD.,-,600132 C1,-,,"1,515","$20,807",0.00%
LISTED EQUITY,-,-,-,-,"GRACO, INC.",-,GGG US,-,,163,"$20,748",0.00%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,541,"$20,708",0.00%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,115,"$20,654",0.00%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,190,"$20,627",0.00%
LISTED EQUITY,-,-,-,-,BANCO SANTANDER SA,-,SAN SM,-,,"3,343","$20,456",0.00%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,377,"$20,452",0.00%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,XPEV US,-,,956,"$20,446",0.00%
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"2,514","$20,437",0.00%
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"4,623","$20,386",0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,200,"$20,368",0.00%
LISTED EQUITY,-,-,-,-,VINCOM RETAIL JSC,-,VRE VN,-,,"14,400","$20,267",0.00%
LISTED EQUITY,-,-,-,-,"LAWSON, INC.",-,2651 JP,-,,266,"$20,101",0.00%
LISTED EQUITY,-,-,-,-,EMPIRE CO. LTD.,-,EMPA CN,-,,515,"$20,055",0.00%
LISTED EQUITY,-,-,-,-,PARKLAND CORP.,-,PKI CN,-,,420,"$19,957",0.00%
LISTED EQUITY,-,-,-,-,"INTUITIVE SURGICAL, INC.",-,ISRG US,-,,41,"$19,937",0.00%
LISTED EQUITY,-,-,-,-,"KANGWON LAND, INC.",-,035250 KS,-,,"1,093","$19,901",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,304,"$19,889",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"30,654","$19,772",0.00%
LISTED EQUITY,-,-,-,-,MTN GROUP LTD.,-,MTN SJ,-,,"2,130","$19,713",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,111,"$19,706",0.00%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"27,482","$19,703",0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,145,"$19,581",0.00%
LISTED EQUITY,-,-,-,-,EMECO HOLDINGS LTD.,-,EHL AU,-,,"28,951","$19,397",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,49,"$19,357",0.00%
LISTED EQUITY,-,-,-,-,"ALLY FINANCIAL, INC.",-,ALLY US,-,,375,"$19,227",0.00%
LISTED EQUITY,-,-,-,-,WISTRON CORP.,-,3231 TT,-,,"4,070","$19,162",0.00%
LISTED EQUITY,-,-,-,-,SHINHAN FINANCIAL GROUP CO. LTD.,-,055550 KS,-,,418,"$19,104",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,CM CN,-,,268,"$19,065",0.00%
LISTED EQUITY,-,-,-,-,UCB SA,-,UCB BB,-,,149,"$19,055",0.00%
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"6,555","$19,008",0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,507,"$18,863",0.00%
LISTED EQUITY,-,-,-,-,BIOMERIEUX,-,BIM FP,-,,114,"$18,599",0.00%
LISTED EQUITY,-,-,-,-,UNILEVER PLC,-,UNA NA,-,,262,"$18,593",0.00%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,"8,682","$18,534",0.00%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,110,"$18,420",0.00%
LISTED EQUITY,-,-,-,-,"CUMMINS, INC.",-,CMI US,-,,53,"$18,400",0.00%
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"10,406","$18,315",0.00%
LISTED EQUITY,-,-,-,-,BANK OF IRELAND GROUP PLC,-,BIRG LN,-,,"1,370","$18,304",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA BRASIL SA,-,VIV US,-,,"1,140","$18,280",0.00%
LISTED EQUITY,-,-,-,-,KUMBA IRON ORE LTD.,-,KIO SJ,-,,369,"$18,201",0.00%
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"1,179","$18,164",0.00%
LISTED EQUITY,-,-,-,-,JULIUS BAER GROUP LTD.,-,BAER SW,-,,221,"$18,102",0.00%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,121,"$17,967",0.00%
LISTED EQUITY,-,-,-,-,HONDA MOTOR CO. LTD.,-,7267 JP,-,,"1,176","$17,935",0.00%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,132,"$17,891",0.00%
LISTED EQUITY,-,-,-,-,HOLCIM AG,-,HOLN SW,-,,155,"$17,809",0.00%
LISTED EQUITY,-,-,-,-,CLOROX CO.,-,CLX US,-,,84,"$17,661",0.00%
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"3,389","$17,659",0.00%
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"7,542","$17,649",0.00%
LISTED EQUITY,-,-,-,-,IPSEN SA,-,IPN FP,-,,101,"$17,626",0.00%
LISTED EQUITY,-,-,-,-,SITEMINDER LTD.,-,SDR AU,-,,"3,408","$17,487",0.00%
LISTED EQUITY,-,-,-,-,"NOMURA REAL ESTATE HOLDINGS, INC.",-,3231 JP,-,,451,"$17,393",0.00%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,64,"$17,382",0.00%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,244,"$17,312",0.00%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,55,"$17,213",0.00%
LISTED EQUITY,-,-,-,-,STRYKER CORP.,-,SYK US,-,,39,"$17,122",0.00%
LISTED EQUITY,-,-,-,-,NIDEC CORP.,-,6594 JP,-,,289,"$17,098",0.00%
LISTED EQUITY,-,-,-,-,MMA OFFSHORE LTD.,-,MRM AU,-,,"9,092","$17,003",0.00%
LISTED EQUITY,-,-,-,-,HIKMA PHARMACEUTICALS PLC,-,HIK LN,-,,505,"$16,903",0.00%
LISTED EQUITY,-,-,-,-,VULCAN MATERIALS CO.,-,VMC US,-,,51,"$16,876",0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,653,"$16,861",0.00%
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,686,"$16,797",0.00%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,44,"$16,755",0.00%
LISTED EQUITY,-,-,-,-,MACMAHON HOLDINGS LTD.,-,MAH AU,-,,"89,969","$16,644",0.00%
LISTED EQUITY,-,-,-,-,"GENERAL MILLS, INC.",-,GIS US,-,,173,"$16,519",0.00%
LISTED EQUITY,-,-,-,-,"SEGA SAMMY HOLDINGS, INC.",-,6460 JP,-,,805,"$16,504",0.00%
LISTED EQUITY,-,-,-,-,"BEST BUY CO., INC.",-,BBY US,-,,142,"$16,348",0.00%
LISTED EQUITY,-,-,-,-,DAQIN RAILWAY CO. LTD.,-,601006 C1,-,,"10,927","$16,280",0.00%
LISTED EQUITY,-,-,-,-,"ROCKWELL AUTOMATION, INC.",-,ROK US,-,,35,"$16,258",0.00%
LISTED EQUITY,-,-,-,-,"PAYCHEX, INC.",-,PAYX US,-,,93,"$16,231",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,42,"$16,072",0.00%
LISTED EQUITY,-,-,-,-,"PAYPAL HOLDINGS, INC.",-,PYPL US,-,,178,"$16,016",0.00%
LISTED EQUITY,-,-,-,-,UNITED MICROELECTRONICS CORP.,-,2303 TT,-,,"6,328","$15,895",0.00%
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,413,"$15,553",0.00%
LISTED EQUITY,-,-,-,-,AMERISOURCEBERGEN CORP.,-,ABC US,-,,51,"$15,546",0.00%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,9,"$15,412",0.00%
LISTED EQUITY,-,-,-,-,BP PLC,-,BP LN,-,,"1,770","$15,411",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,7,"$15,294",0.00%
LISTED EQUITY,-,-,-,-,ROCHE HOLDING AG,-,ROG SW,-,,35,"$15,134",0.00%
LISTED EQUITY,-,-,-,-,CUMMINS INDIA LTD.,-,KKC IN,-,,437,"$15,126",0.00%
LISTED EQUITY,-,-,-,-,LENS TECHNOLOGY CO. LTD.,-,300433 C2,-,,"5,517","$15,048",0.00%
LISTED EQUITY,-,-,-,-,APOLLO TYRES LTD.,-,APTY IN,-,,"1,881","$15,041",0.00%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,103,"$15,039",0.00%
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"1,620","$15,033",0.00%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES BEER HOLDINGS CO. LTD.,-,291 HK,-,,"2,336","$14,994",0.00%
LISTED EQUITY,-,-,-,-,BARCLAYS PLC,-,BARC LN,-,,"5,183","$14,890",0.00%
LISTED EQUITY,-,-,-,-,STMICROELECTRONICS NV,-,STMPA FP,-,,203,"$14,889",0.00%
LISTED EQUITY,-,-,-,-,J SAINSBURY PLC,-,SBRY LN,-,,"2,629","$14,860",0.00%
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"3,408","$14,823",0.00%
LISTED EQUITY,-,-,-,-,JAZZ PHARMACEUTICALS PLC,-,JAZZ US,-,,81,"$14,744",0.00%
LISTED EQUITY,-,-,-,-,CANADIAN NATURAL RESOURCES LTD.,-,CNQ CN,-,,152,"$14,688",0.00%
LISTED EQUITY,-,-,-,-,ONE 97 COMMUNICATIONS LTD.,-,PAYTM IN,-,,"1,296","$14,507",0.00%
LISTED EQUITY,-,-,-,-,TULLOW OIL PLC,-,TLW LN,-,,"19,895","$14,466",0.00%
LISTED EQUITY,-,-,-,-,SANKYO CO. LTD.,-,6417 JP,-,,167,"$14,276",0.00%
LISTED EQUITY,-,-,-,-,CIA ENERGETICA DE MINAS GERAIS,-,CMIG4 BZ,-,,"4,089","$14,160",0.00%
LISTED EQUITY,-,-,-,-,STRIKE ENERGY LTD.,-,STX AU,-,,"29,398","$14,111",0.00%
LISTED EQUITY,-,-,-,-,AGCO CORP.,-,AGCO US,-,,79,"$14,027",0.00%
LISTED EQUITY,-,-,-,-,DSV AS,-,DSV DC,-,,54,"$14,002",0.00%
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"2,685","$13,911",0.00%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,203,"$13,893",0.00%
LISTED EQUITY,-,-,-,-,SMITHS GROUP PLC,-,SMIN LN,-,,418,"$13,759",0.00%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,11,"$13,730",0.00%
LISTED EQUITY,-,-,-,-,BASF SE,-,BAS GR,-,,172,"$13,611",0.00%
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"3,437","$13,611",0.00%
LISTED EQUITY,-,-,-,-,DEVELOP GLOBAL LTD.,-,DVP AU,-,,"4,806","$13,600",0.00%
LISTED EQUITY,-,-,-,-,DEUTSCHE TELEKOM AG,-,DTE GR,-,,386,"$13,589",0.00%
LISTED EQUITY,-,-,-,-,AP MOLLER - MAERSK AS,-,MAERSKB DC,-,,5,"$13,480",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,647,"$13,456",0.00%
LISTED EQUITY,-,-,-,-,MOBILE TELECOMMUNICATIONS CO. SAUDI ARABIA,-,ZAINKSA AB,-,,"2,440","$13,425",0.00%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,666,"$13,319",0.00%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,368,"$13,299",0.00%
LISTED EQUITY,-,-,-,-,WIX.COM LTD.,-,WIX US,-,,73,"$13,258",0.00%
LISTED EQUITY,-,-,-,-,ARCA CONTINENTAL SAB DE CV,-,AC MM,-,,823,"$13,208",0.00%
LISTED EQUITY,-,-,-,-,AGRICULTURAL BANK OF CHINA LTD.,-,1288 HK,-,,"23,376","$13,206",0.00%
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"11,184","$13,197",0.00%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"10,758","$13,179",0.00%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOF US,-,,95,"$13,169",0.00%
LISTED EQUITY,-,-,-,-,TOYOTA MOTOR CORP.,-,7203 JP,-,,485,"$13,074",0.00%
LISTED EQUITY,-,-,-,-,ORA BANDA MINING LTD.,-,OBM AU,-,,"53,895","$12,935",0.00%
LISTED EQUITY,-,-,-,-,HERA SPA,-,HER IM,-,,"2,674","$12,866",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"2,239","$12,811",0.00%
LISTED EQUITY,-,-,-,-,"DOMINO'S PIZZA, INC.",-,DPZ US,-,,21,"$12,773",0.00%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM US,-,,210,"$12,770",0.00%
LISTED EQUITY,-,-,-,-,"TOKIO MARINE HOLDINGS, INC.",-,8766 JP,-,,348,"$12,763",0.00%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,794,"$12,712",0.00%
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"5,822","$12,692",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,578,"$12,676",0.00%
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"10,651","$12,674",0.00%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,120,"$12,602",0.00%
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"1,445","$12,601",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF GREECE SA,-,ETE GA,-,,"1,234","$12,571",0.00%
LISTED EQUITY,-,-,-,-,"CME GROUP, INC.",-,CME US,-,,41,"$12,476",0.00%
LISTED EQUITY,-,-,-,-,"PURE STORAGE, INC.",-,PSTG US,-,,239,"$12,474",0.00%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,383,"$12,474",0.00%
LISTED EQUITY,-,-,-,-,DEUTSCHE POST AG,-,DPW GR,-,,172,"$12,455",0.00%
LISTED EQUITY,-,-,-,-,"GODADDY, INC.",-,GDDY US,-,,80,"$12,433",0.00%
LISTED EQUITY,-,-,-,-,WELLS FARGO & CO.,-,WFC US,-,,171,"$12,358",0.00%
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"2,327","$12,265",0.00%
LISTED EQUITY,-,-,-,-,LARK DISTILLING CO. LTD.,-,LRK AU,-,,"9,369","$12,180",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,"2,019","$12,175",0.00%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,172,"$12,116",0.00%
LISTED EQUITY,-,-,-,-,INTERNATIONAL GAMES SYSTEM CO. LTD.,-,3293 TT,-,,350,"$12,085",0.00%
LISTED EQUITY,-,-,-,-,HITACHI LTD.,-,6501 JP,-,,113,"$11,996",0.00%
LISTED EQUITY,-,-,-,-,SUZUKEN CO. LTD.,-,9987 JP,-,,244,"$11,836",0.00%
LISTED EQUITY,-,-,-,-,TOKYO GAS CO. LTD.,-,9531 JP,-,,350,"$11,785",0.00%
LISTED EQUITY,-,-,-,-,"INTERCONTINENTAL EXCHANGE, INC.",-,ICE US,-,,62,"$11,677",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,243,"$11,677",0.00%
LISTED EQUITY,-,-,-,-,SPOTIFY TECHNOLOGY SA,-,SPOT US,-,,42,"$11,676",0.00%
LISTED EQUITY,-,-,-,-,IMPEDIMED LTD.,-,IPD AU,-,,"80,468","$11,668",0.00%
LISTED EQUITY,-,-,-,-,PRADA SPA,-,1913 HK,-,,"1,390","$11,645",0.00%
LISTED EQUITY,-,-,-,-,OSHKOSH CORP.,-,OSK US,-,,73,"$11,626",0.00%
LISTED EQUITY,-,-,-,-,FIRSTSERVICE CORP.,-,FSV CN,-,,49,"$11,587",0.00%
LISTED EQUITY,-,-,-,-,KEYCORP,-,KEY US,-,,549,"$11,573",0.00%
